Date,Open,High,Low,Close,Volume,AdjustedClose
20220217,4390.000,4410.000,4340.000,4400.000,118305100,4400.000
20220218,4400.000,4440.000,4370.000,4430.000,127058000,4430.000
20220221,4460.000,4490.000,4440.000,4490.000,133717300,4490.000
20220222,4440.000,4470.000,4420.000,4430.000,109060900,4430.000
20220223,4520.000,4520.000,4460.000,4480.000,160827800,4480.000
20220224,4470.000,4470.000,4370.000,4390.000,217523600,4390.000
20220225,4450.000,4550.000,4410.000,4550.000,301346400,4550.000
20220301,4850.000,4860.000,4630.000,4630.000,494657800,4630.000
20220302,4680.000,4690.000,4550.000,4560.000,186635200,4560.000
20220304,4720.000,4730.000,4610.000,4670.000,292022600,4670.000
20220307,4580.000,4630.000,4520.000,4520.000,224515800,4520.000
20220308,4500.000,4560.000,4430.000,4430.000,214870200,4430.000
20220309,4530.000,4590.000,4500.000,4570.000,191967100,4570.000
20220310,4640.000,4640.000,4510.000,4570.000,225575800,4570.000
20220311,4400.000,4440.000,4370.000,4400.000,275965300,4400.000
20220314,4440.000,4540.000,4410.000,4520.000,212052100,4520.000
20220315,4550.000,4640.000,4530.000,4610.000,357755700,4610.000
20220316,4650.000,4660.000,4610.000,4650.000,226817000,4650.000
20220317,4690.000,4700.000,4610.000,4650.000,224068000,4650.000
20220318,4700.000,4700.000,4580.000,4580.000,257863400,4580.000
20220321,4600.000,4630.000,4560.000,4590.000,118791900,4590.000
20220322,4690.000,4710.000,4640.000,4640.000,177758500,4640.000
20220323,4680.000,4690.000,4620.000,4650.000,146545100,4650.000
20220324,4640.000,4730.000,4620.000,4730.000,206271600,4730.000
20220325,4760.000,4760.000,4650.000,4710.000,137104800,4710.000
20220328,4730.000,4740.000,4670.000,4730.000,106801800,4730.000
20220329,4750.000,4750.000,4670.000,4690.000,93155100,4690.000
20220330,4740.000,4740.000,4690.000,4710.000,83364400,4710.000
20220331,4700.000,4750.000,4660.000,4660.000,158650000,4660.000
20220401,4690.000,4730.000,4630.000,4730.000,145105000,4730.000
20220404,4730.000,4730.000,4660.000,4700.000,103902000,4700.000
20220405,4730.000,4740.000,4670.000,4700.000,76154300,4700.000
20220406,4690.000,4690.000,4600.000,4600.000,111009800,4600.000
20220407,4670.000,4670.000,4620.000,4630.000,91942500,4630.000
20220408,4630.000,4650.000,4600.000,4610.000,125657900,4610.000
20220411,4600.000,4620.000,4570.000,4570.000,109861100,4570.000
20220412,4550.000,4610.000,4550.000,4610.000,96961200,4610.000
20220413,4640.000,4640.000,4590.000,4610.000,112327600,4610.000
20220414,4600.000,4610.000,4530.000,4540.000,150659600,4540.000
20220418,4550.000,4580.000,4540.000,4550.000,82795100,4550.000
20220419,4550.000,4600.000,4540.000,4570.000,148475600,4570.000
20220420,4610.000,4870.000,4600.000,4850.000,404383100,4850.000
20220421,4850.000,4850.000,4760.000,4800.000,208253300,4800.000
20220422,4750.000,4850.000,4720.000,4750.000,174349500,4750.000
20220425,4700.000,4850.000,4670.000,4840.000,235752400,4840.000
20220426,4840.000,4980.000,4830.000,4940.000,262734300,4940.000
20220427,4900.000,4930.000,4850.000,4850.000,191955100,4850.000
20220428,4870.000,4930.000,4860.000,4870.000,193821200,4870.000
20220509,4750.000,4760.000,4530.000,4530.000,561600400,4530.000
20220510,4260.000,4530.000,4260.000,4530.000,435782800,4530.000
20220511,4550.000,4580.000,4480.000,4490.000,205233800,4490.000
20220512,4490.000,4490.000,4300.000,4320.000,207373600,4320.000
20220513,4250.000,4360.000,4250.000,4250.000,336711300,4250.000
20220517,4270.000,4520.000,4270.000,4450.000,272650400,4450.000
20220518,4500.000,4530.000,4430.000,4450.000,129716500,4450.000
20220519,4350.000,4460.000,4300.000,4440.000,132614900,4440.000
20220520,4440.000,4490.000,4410.000,4430.000,122101000,4430.000
20220523,4410.000,4440.000,4320.000,4330.000,175709000,4330.000
20220524,4320.000,4500.000,4320.000,4460.000,165758600,4460.000
20220525,4430.000,4450.000,4350.000,4350.000,138961700,4350.000
