Date,Open,High,Low,Close,Volume,AdjustedClose
20210803,3740.000,3780.000,3720.000,3750.000,79873600,3658.495
20210804,3790.000,3850.000,3770.000,3850.000,83496200,3756.055
20210805,3900.000,4090.000,3900.000,4050.000,267404100,3951.175
20210806,4050.000,4060.000,3900.000,3930.000,138594800,3834.103
20210809,3940.000,3950.000,3820.000,3850.000,93093100,3756.055
20210810,3890.000,3890.000,3810.000,3820.000,85771200,3726.787
20210812,3850.000,3850.000,3800.000,3810.000,85874900,3717.031
20210813,3820.000,3880.000,3820.000,3870.000,95298300,3775.567
20210816,3870.000,3930.000,3840.000,3930.000,63711200,3834.103
20210818,3990.000,4090.000,3930.000,4070.000,224861000,3970.687
20210819,4000.000,4020.000,3860.000,3880.000,198373600,3785.323
20210820,3880.000,3940.000,3830.000,3930.000,80299100,3834.103
20210823,3980.000,3990.000,3930.000,3960.000,61938800,3863.371
20210824,3950.000,3960.000,3830.000,3890.000,137163100,3795.079
20210825,3850.000,3900.000,3850.000,3890.000,78700000,3795.079
20210826,3890.000,3900.000,3840.000,3870.000,62857400,3775.567
20210827,3890.000,3890.000,3830.000,3840.000,72270500,3746.299
20210830,3850.000,3940.000,3840.000,3940.000,116852400,3843.859
20210831,3940.000,3950.000,3870.000,3930.000,122615600,3834.103
20210901,3930.000,3930.000,3880.000,3890.000,88808900,3795.079
20210902,3860.000,3890.000,3840.000,3870.000,73855400,3775.567
20210903,3850.000,3930.000,3810.000,3930.000,150049100,3834.103
20210906,3950.000,3980.000,3850.000,3850.000,171751300,3756.055
20210907,3890.000,3920.000,3870.000,3910.000,127616300,3814.591
20210908,3820.000,3880.000,3720.000,3730.000,228087900,3730.000
20210909,3700.000,3770.000,3650.000,3730.000,306319600,3730.000
20210910,3710.000,3790.000,3670.000,3780.000,177033000,3780.000
20210913,3710.000,3750.000,3660.000,3700.000,169825000,3700.000
20210914,3720.000,3730.000,3660.000,3700.000,216363400,3700.000
20210915,3670.000,3670.000,3620.000,3660.000,263544000,3660.000
20210916,3650.000,3660.000,3610.000,3640.000,194782800,3640.000
20210917,3630.000,3640.000,3570.000,3610.000,346529100,3610.000
20210920,3590.000,3590.000,3510.000,3590.000,357971300,3590.000
20210921,3510.000,3580.000,3500.000,3570.000,410533900,3570.000
20210922,3520.000,3650.000,3520.000,3610.000,416087300,3610.000
20210923,3600.000,3770.000,3590.000,3770.000,432390800,3770.000
20210924,3790.000,3860.000,3770.000,3820.000,634549600,3820.000
20210927,3770.000,3800.000,3730.000,3750.000,380151200,3750.000
20210928,3770.000,3770.000,3690.000,3720.000,306827400,3720.000
20210929,3720.000,3750.000,3690.000,3740.000,143081800,3740.000
20210930,3760.000,3870.000,3750.000,3850.000,416099000,3850.000
20211001,3850.000,3920.000,3830.000,3900.000,359864700,3900.000
20211004,3900.000,4010.000,3890.000,3970.000,335762600,3970.000
20211005,3950.000,3980.000,3910.000,3930.000,236562700,3930.000
20211006,3920.000,4150.000,3920.000,4120.000,446708800,4120.000
20211007,4150.000,4170.000,4070.000,4120.000,264905400,4120.000
20211008,4190.000,4240.000,4130.000,4160.000,196631600,4160.000
20211011,4160.000,4200.000,4130.000,4180.000,146720100,4180.000
20211012,4180.000,4240.000,4180.000,4220.000,241196000,4220.000
20211013,4230.000,4300.000,4220.000,4280.000,264629400,4280.000
20211014,4280.000,4350.000,4230.000,4250.000,196989500,4250.000
20211015,4250.000,4330.000,4220.000,4320.000,318189600,4320.000
20211018,4350.000,4410.000,4340.000,4410.000,286829000,4410.000
20211019,4450.000,4450.000,4360.000,4400.000,161256300,4400.000
20211021,4450.000,4460.000,4320.000,4360.000,319230200,4360.000
20211022,4340.000,4400.000,4320.000,4400.000,160459300,4400.000
20211025,4330.000,4370.000,4300.000,4300.000,128240100,4300.000
20211026,4280.000,4370.000,4270.000,4350.000,108782400,4350.000
20211027,4330.000,4340.000,4260.000,4290.000,258038300,4290.000
20211028,4210.000,4300.000,4200.000,4240.000,159645200,4240.000
