Date,Open,High,Low,Close,Volume,AdjustedClose
20210429,4190.000,4200.000,4140.000,4160.000,113372000,4058.490
20210430,4150.000,4160.000,4050.000,4050.000,234084900,3951.175
20210503,4060.000,4070.000,4000.000,4010.000,112939600,3912.151
20210504,4020.000,4070.000,4010.000,4060.000,76623800,3960.931
20210505,4110.000,4130.000,4080.000,4090.000,106654100,3990.199
20210506,4130.000,4130.000,4070.000,4110.000,78386100,4009.711
20210507,4140.000,4140.000,4040.000,4050.000,75778900,3951.175
20210510,4050.000,4090.000,4050.000,4050.000,73978500,3951.175
20210511,4030.000,4040.000,3980.000,3990.000,151844200,3892.639
20210517,3960.000,4000.000,3900.000,3900.000,195291900,3804.835
20210518,3960.000,3960.000,3890.000,3900.000,115704100,3804.835
20210519,3850.000,3940.000,3850.000,3870.000,123005100,3775.567
20210520,3840.000,3930.000,3820.000,3880.000,149845300,3785.323
20210521,3920.000,3950.000,3860.000,3890.000,110111400,3795.079
20210524,3970.000,4060.000,3910.000,4040.000,133806900,3941.419
20210525,4070.000,4140.000,4040.000,4060.000,153339900,3960.931
20210527,4140.000,4190.000,3950.000,3950.000,566074500,3853.615
20210528,4040.000,4170.000,4020.000,4070.000,249177000,3970.687
20210531,4130.000,4280.000,4110.000,4260.000,296848200,4156.050
20210602,4350.000,4380.000,4230.000,4260.000,283865400,4156.050
20210603,4270.000,4360.000,4220.000,4360.000,157674300,4253.610
20210604,4380.000,4390.000,4290.000,4340.000,125583500,4234.098
20210607,4340.000,4350.000,4210.000,4250.000,138866500,4146.294
20210608,4280.000,4280.000,4190.000,4200.000,98987900,4097.514
20210609,4100.000,4270.000,4100.000,4220.000,97665400,4117.026
20210610,4280.000,4320.000,4260.000,4300.000,97257300,4195.074
20210611,4350.000,4350.000,4280.000,4280.000,52553100,4175.562
20210614,4330.000,4350.000,4280.000,4350.000,121237400,4243.854
20210615,4350.000,4350.000,4210.000,4230.000,182463800,4126.782
20210616,4150.000,4170.000,4010.000,4010.000,437267600,3912.151
20210617,3980.000,4070.000,3930.000,4030.000,305679700,3931.663
20210618,4060.000,4060.000,3910.000,3910.000,296000300,3814.591
20210621,3880.000,3970.000,3860.000,3940.000,145038200,3843.859
20210622,3940.000,4070.000,3920.000,4040.000,120755000,3941.419
20210623,4050.000,4070.000,3940.000,3940.000,162498800,3843.859
20210624,4000.000,4010.000,3960.000,3990.000,50382000,3892.639
20210625,4030.000,4040.000,3990.000,3990.000,75589800,3892.639
20210628,3980.000,3990.000,3930.000,3930.000,141231800,3834.103
20210629,3860.000,3910.000,3860.000,3900.000,121772800,3804.835
20210630,3900.000,3970.000,3890.000,3940.000,112847100,3843.859
20210701,3940.000,3970.000,3910.000,3940.000,95671900,3843.859
20210702,4000.000,4030.000,3970.000,3990.000,85301200,3892.639
20210705,3930.000,3960.000,3880.000,3900.000,84968300,3804.835
20210706,3950.000,3950.000,3890.000,3890.000,55317000,3795.079
20210707,3920.000,3940.000,3810.000,3820.000,148723800,3726.787
20210708,3890.000,3900.000,3820.000,3870.000,147587600,3775.567
20210709,3860.000,3870.000,3780.000,3800.000,127826500,3707.275
20210712,3800.000,3820.000,3750.000,3760.000,119727200,3668.251
20210713,3800.000,3800.000,3760.000,3780.000,159709500,3687.763
20210714,3780.000,3800.000,3700.000,3710.000,105184100,3619.471
20210715,3750.000,3840.000,3730.000,3810.000,127139100,3717.031
20210716,3850.000,3860.000,3810.000,3840.000,98486200,3746.299
20210719,3850.000,3850.000,3780.000,3780.000,63023000,3687.763
20210721,3850.000,3880.000,3810.000,3820.000,96314800,3726.787
20210722,3870.000,3910.000,3840.000,3900.000,85309600,3804.835
20210723,3940.000,3950.000,3830.000,3870.000,87235100,3775.567
20210726,3900.000,3900.000,3820.000,3830.000,81996800,3736.543
20210727,3860.000,3860.000,3770.000,3800.000,90672700,3707.275
20210728,3800.000,3810.000,3720.000,3730.000,70705400,3638.983
20210729,3760.000,3840.000,3750.000,3770.000,93469200,3678.007
